NEW_ID,FID,Address,LEVEL1,LEVEL2,Name,DYNASTY,PERIOD,ADMIN_TYPE,TimeSpan_b,TimeSpan_e,Longitude,Latitude,PAGE,SECTION,CONTENT,BOOK_ID,Author,Edition,Volume,Description,DATE,Figure 1,Figure 2,Figure 3,Figure 4,Figure 5,Figure 6
##0011,4,徐州府,江蘇,徐州,徐州府志,清,同治,府,1861,1875,117.187683,34.269634,2456,宦績傳下,可干以情勢董用威宛平人再任邳州和易有禮喜愠不形於 色姚維城安福人道光二十八年署邳州能以勞勤民州人稱 之 蘇嵋大興人高承爵遼陽人皆康熙間邳州河務同知精力於 職承爵監賑絶侵冒民懷施,16845,（清）吳世熊修 （清）劉庠纂,清同治十三年刻本,25卷,25卷/（清）吳世熊修 （清）劉庠纂/清同治十三年刻本,1874,,,,,,
##0012,5,高郵州,江蘇,揚州,續增高郵州志,清,道光,州,1820,1850,119.437332,32.79071,132,城池,   二十千文分年管理為埋葬嬰兒之用   養濟院 國朝道光二十一年撫憲飭知慧圓庵僧源朗京控    發蘇委訊咨部案內慧圓庵充公五總六里田    壹百二十畝四總六里田九十畝經州詳準歸    院收租收 ,16898,（清）左輝春纂修,清道光刊本,不分卷,不分卷/（清）左輝春纂修 /清道光刊本,1820,,,,,,
##0013,6,江都縣,江蘇,揚州,江都縣續志,清,光緒,縣,1875,1908,119.437187,32.39127,788,上中,年  缺口門外長生庵後 一方僧人 十七 德章捐  年 灣頭鎭營房 西 三畝東舊義塜西張田南大 路北河邊監生張太占等捐 七里河南 一畝吕顧氏 捐為保赤堂 埋嬰 十八 之地 年 杭家集 八分東藍宅西路,16929,（清）謝延庚修 （清）劉壽曾纂,清光緒九年刊本,30卷,30卷/（清）謝延庚修 （清）劉壽曾纂/清光緒九年刊本,1883,,,,,,
##0014,7,上海縣,上海, ,上海縣續志,民國,民國,縣,1911,1949,121.486763,31.224427,214,善堂,屋計廳事廂房共五間專辦惜字賒棺檢埋孩屍遺骸等善 舉由穆湘瑤沈宗約朱芾丁春山等籌捐濟用 百壽會在廣福寺西紫金路光緒二十六年邑紳楊承志創 捐專辦賒棺集同志百人各月輸一元故名百壽 杭,16960,（民國）吳馨修 （民國）姚文枬纂,民國七年鉛印本,30卷,30卷/（民國）吳馨修 （民國）姚文枬纂/民國七年鉛印本,1918,,,,,,
##0015,8,長治縣,山西,長治,長治縣志,清,光緒,縣,1875,1908,113.103485,36.183537,1109,卷之六,旗漢軍教習固請終養旋里遂杜門不出百計承歡連 至七十以壽終 府志 孝義    王體元  王烈 宋蔭昌 王體元字善長附貢生慷慨好施與置義家川勸埋嬰 兒說鄉愚化之一時以義名者有貢生王烈於康熙分東,17252,（清）李楨鑑定 （清）楊篤纂修,清光緒二十年刊本,8卷,8卷/（清）李楨鑑定 （清）楊篤纂修/清光緒二十年刊本,1722,,,,,,
##0016,9,高郵州,江蘇,揚州,三續高郵州志,民國,民國,州,1911,1949,119.437332,32.79071,367,嬰孩義塚附,善士隨願出資遇有遺嬰接送城堂惟道途遼遠蜷 伏小舟遇風雨寒暑最劇之時初生赤子或難保全 光緒二十三年里人王鵬程沈醴泉王壽元高德明 吳在仁議創育嬰分堂就近留養有客紳韓錫咸 汾 陽 人烈於,17423,（民國）胡爲和修 （民國）高樹敏纂,民國十一年刊本,8卷,8卷/（民國）胡爲和修 （民國）高樹敏纂/民國十一年刊本,1922,,,,,,
##0017,10,景縣,河北,衡水,景縣志,民國,民國,縣,1911,1949,116.2581,37.68801,935,歌謡,  成江河不積小善無以成大德之意也   ﹁省了鹽酸了醬省了柴火睡凉炕﹂戒省小費也   ﹁路遥知馬力日久見人心﹂言取人者非日久不能知其善   惡也   ﹁雪窩埋孩早晚化出来﹂言人有冤屈之事不,17444,（民國）張汝漪撰,民國二十一年鉛印本,14卷,14卷/（民國）張汝漪撰 /民國二十一年鉛印本,1932,,,,,,
##0018,11,丹徒縣,江蘇,鎮江,續丹徒縣志,民國,民國,縣,1911,1949,119.44429,32.20649,846,人物志,  暫理規條大備趙辭後復延柳泰元柳昕趙酉吳   士錡何恩浩夏誦苹公理除恤嫠合辦外復札併普   仁留養於内以節糜費其後公理諸人或故或退惟   何夏尙仍舊焉產如下 一育嬰洲田六千一百八 不,36440,（民國）張玉藻修 （民國）高覲昌纂,民國十四年刻本,20卷,20卷/（民國）張玉藻修 （民國）高覲昌纂/民國十四年刻本,1925,,,,,,
##0019,12,丹徒縣,江蘇,鎮江,續丹徒縣志,民國,民國,縣,1911,1949,119.44429,32.20649,874,人物志, 水災徵  信錄 一在東屏山頂 名焦山義塚乾隆五年郡中 貢生卞土標與揚州吳禧祖  創立焦山救生紅船并拾開沙  江枯骨葬於此寺僧照董之  一在東屏山北麓  俗名大㚖魂墩焦山僧   中宣照和尚所置,36440,（民國）張玉藻修 （民國）高覲昌纂,民國十四年刻本,20卷,20卷/（民國）張玉藻修 （民國）高覲昌纂/民國十四年刻本,1925,,,,,,
##0020,13,丹徒縣,江蘇,鎮江,續丹徒縣志,民國,民國,縣,1911,1949,119.44429,32.20649,876,人物志,  渚俱是 均無祀孤塚有主之塚不列東皆 山地西多平衍故東局義塚為多 起光緒三   十一年迄三十三年蕆事振鵬慮諸塚久湮廢也   因建是莊祀主其中歲修各墳一次 庇寒所在城内郡廟前光緒三十和尚,36440,（民國）張玉藻修 （民國）高覲昌纂,民國十四年刻本,20卷,20卷/（民國）張玉藻修 （民國）高覲昌纂/民國十四年刻本,1925,,,,,,
##0021,14,高平縣,山西,晉東地區,續高平縣志,清,光緒,縣,1875,1908,112.919586,35.792057,532,雜著,嘉諸君之於圖始而又以望後此者之繼緒於無窮也爰叙其原委勒諸貞珉書首事任勞者姓名并載諸捐輸者於碑陰俾後世之有考云  勸埋嬰兒說          姬士麟人之知愛嬰兒也不待言矣然知愛於生之和尚,35618,（清）陳學富修 （清）李廷一纂,清光緒六年刻本,16卷,16卷/（清）陳學富修 （清）李廷一纂/清光緒六年刻本,1747,,,,,,
##0022,15,高平縣,山西,晉東地區,續高平縣志,清,光緒,縣,1875,1908,112.919586,35.792057,534,雜著,也亦哀哀不舍及一旦氣絕遂無父母子女之情血未寒而肉已亡魂猶在而骨已碎愚人之殺其子女也可勝惜哉又俗忌云埋嬰兒則後將不再生育嗚呼是又愚之甚者也夫埋一死嬰兒遂至不再生育豈嬰兒有言矣,35618,（清）陳學富修 （清）李廷一纂,清光緒六年刻本,16卷,16卷/（清）陳學富修 （清）李廷一纂/清光緒六年刻本,1880,,,,,,
##0023,16,高平縣,山西,晉東地區,續高平縣志,清,光緒,縣,1875,1908,112.919586,35.792057,535,雜著,所惜愛今謂埋嬰兒則得罪神靈不知所得者何罪所得罪者更為何神何靈豈天高地厚不容此數嬰兒之骸骨藏於土中乎况三尺血軀暴露於光天化日之下豈反不褻凟天地污觸百神乎抑神靈無知亦喜暴露言矣,35618,（清）陳學富修 （清）李廷一纂,清光緒六年刻本,16卷,16卷/（清）陳學富修 （清）李廷一纂/清光緒六年刻本,1880,,,,,,
##0024,17,高平縣,山西,晉東地區,續高平縣志,清,光緒,縣,1875,1908,112.919586,35.792057,536,雜著,於犬狼鳥雀之腹而先殺於父母之手矣愚人無知亦至是哉余曩走平陽道中見凡高陵側遍地小土穴前塗以薄泥心甚疑之問之土人曰内皆木匣子乃埋嬰兒處也嗚呼人孰無情蒲坂安邑乃唐虞故都故其風言矣,35618,（清）陳學富修 （清）李廷一纂,清光緒六年刻本,16卷,16卷/（清）陳學富修 （清）李廷一纂/清光緒六年刻本,1880,,,,,,
##0025,18,如皋縣,江蘇, ,如皐縣志,清,嘉慶,縣,1796,1820,120.558662,32.384022,2156,墓：義塜附,石韞旼設一在縣東馬塘場地一區汪之珩設一在林梓河西邵家庄田二十畝沈全道設一在掘港場芳泉東田一區專葬徽籍在場無歸者新安汪栢林設一在南門外二里廟東田十畝冒杏溪設一在西門外木葉言矣,17062,（清）楊受廷修 （清）馬汝舟纂,清嘉慶十三年刊本,24卷,24卷/（清）楊受廷修 （清）馬汝舟纂/清嘉慶十三年刊本,1808,,,,,,
##0026,19,太谷縣,山西,晉中地區,太谷縣志,民國,民國,縣,1911,1949,112.552765,37.425507,740,鄉賢傳,賈懷珍洸村人慕義樂施周䘏里閈者甚衆嘗於平泉州創修養濟院捐米賑貧活人千百又於土城子造石橋行人利涉兩地並有碑記王解范村人家故饒藏書數千卷性慷好施親族困乏罔不周䘏嘗建嬰臺言矣,257,（民國）安恭己纂 （民國）胡萬凝纂,民國二十年鉛印本,8卷,8卷/（民國）安恭己纂 （民國）胡萬凝纂/民國二十年鉛印本,1931,,,,,,
##0027,20,如皋縣,江蘇,南通地區,如皋縣志,民國,民國,縣,1911,1949,120.558662,32.384022,325,建置志下,群圩前地十六畝黄絜設一在白蒲鎭地二十畝又鄧家莊地十四畝皆姚裕文設一在馬塘南高原地三十四畝蘇啟澤邱元卿設一在傅家澪地二十畝傅光煒設一在高阜地十二畝吳天鑒設一在白蒲木勺港地言矣,17034,（民國）劉焕修 （民國）沙元炳纂,民國十八年鉛印本,4卷,4卷/（民國）劉焕修 （民國）沙元炳纂/民國十八年鉛印本,1929,,,,,,
##0028,21,洪洞縣,山西,臨汾地區,洪洞縣志,民國,民國,縣,1911,1949,111.682915,36.259399,988,卷十三,歸樂善不倦族中貧乏者置田贍養之無力婚葬者傾貲助之李堡村北地窪下雨後濡軌行人裹足型獨力修治皆成坦途其他置瘞嬰塚設義塚佐軍餉捐賑貲義舉踴躍至今稱頌劉袞字仲補誌冢子由廩貢官太言矣,240,（民國）孫奂崙修 （民國）韓坰纂,民國六年鉛印本,18卷,18卷/（民國）孫奂崙修 （民國）韓坰纂/民國六年鉛印,1917,,,,,,
##0029,0,奉化縣,浙江,寧波,奉化縣志,清,光緒,縣,1875,1908,121.406906,29.651657,205,善舉,山舊爲官山 一東門外南山擋官坪 以上本局葬地 一 東門外方勝碶南首 一東門外岳林寺左旁舊漏澤園 一 東門外童橋珠山笆衕萬人坑 一東門外次飛廟則萬人坑 一東門外城腳萬人坑 一西門外胡家e,568,（清）李前泮修 （清）張美翊纂,清光緒三十四年刊本,40卷,40卷/（清）李前泮修 （清）張美翊纂/清光緒三十四年刊本,1908,,,,,,
##0030,1,上海縣,上海, ,上海縣續志,民國,民國,縣,1911,1949,121.486763,31.224427,199,善堂,高陸行工巡局初稱高陸行巡防保甲局在東溝口塘工局 内光緒三十四年五月從楊家渡移設因局員兼管河工事 宜故名 郵政局在北京路初附設於江海北關由税務司兼管光緒 三十四年開辦宣統三年設門,16960,（民國）吳馨修 （民國）姚文枬纂,民國七年鉛印本,30卷,30卷/（民國）吳馨修 （民國）姚文枬纂/民國七年鉛印本,1918,,,,,,
##0031,2,上海縣,上海, ,上海縣續志,民國,民國,縣,1911,1949,121.486763,31.224427,210,善堂,治偕邑紳張韋承沈嵩齡等禀官創設巡道委松海防同知 爲總理閔行顓橋等鄉次第設分局均就地籌捐濟用光緒 六年於局前公地兩旁建造樓房並添設養正書塾旋廢鄉 約總局仍併設在内並辦矜節事 參門,16960,（民國）吳馨修 （民國）姚文枬纂,民國七年鉛印本,30卷,30卷/（民國）吳馨修 （民國）姚文枬纂/民國七年鉛印本,1918,,,,,,
##0032,3,南匯縣,上海,南匯,南匯縣續志,民國,民國,縣,1911,1949,121.7519,31.055321,254,義塚,七號共十四畝一分均在 東圩帶丈内舊屬書院 十一 區 二十一啚 四百九十一號一畝二分 四百九十四 號七分二釐二毫以上兩地相連俗稱曬 布坟 八百五十號地傍黃浦略似環形四之一丈見東 溝八步e,16962,（民國）嚴偉修 （民國）秦錫田纂,民國十八年刻本,22卷,22卷/（民國）嚴偉修 （民國）秦錫田纂/民國十八年刻本,1929,,,,,,
##0033,4,南匯縣,上海,南匯,南匯縣續志,民國,民國,縣,1911,1949,121.7519,31.055321,255,義塚,直東沙嶺九十兩甲之間 不足二畝光緒三十一年收葬 八月初三海潮淹死者三十餘 屍於此地本屬䘙 元弼遂捐作義塚 又十二甲老港南沙嶺東 夏鼎捐與衞 姓同時畒數 未 詳 四團大路南沙坎丈餘地 四,16962,（民國）嚴偉修 （民國）秦錫田纂,民國十八年刻本,22卷,22卷/（民國）嚴偉修 （民國）秦錫田纂/民國十八年刻本,1929,,,,,,
##0034,5,金山縣,上海,金山,金山縣志,清,光緒,縣,1875,1908,121.158066,30.901216,329,卷六,還照橋 俗呼新橋明洪武 年僧志標剏建 濟衆橋 俗呼三官橋明周鸞 建道光年淪於河改 建木橋於 舊址南 廣福橋 俗呼光粉橋 康熙年建 彩虹橋 俗名虹橋乾隆 年張敦詩重建 五程子橋 在鎭南 跨新涇,16965,（清）龔寳琦修 （清）黄厚本纂,清光緒四年刊本,30卷,30卷/（清）龔寳琦修 （清）黄厚本纂/清光緒四年刊本,1878,,,,,,
##0035,6,金山縣,上海,金山,金山縣志,清,光緒,縣,1875,1908,121.158066,30.901216,596,卷十三,五?一毫 又一百九號田二畝七分四毫 七保三 十四六圖宇字圩二百廿八號田四畝三毫 又二百 三十一號田三畝一?七毫 又二百八十 九號二百九十一號田六畝七分七?七毫 太平寺同善堂義冢 四保廿跨新,16965,（清）龔寳琦修 （清）黄厚本纂,清光緒四年刊本,30卷,30卷/（清）龔寳琦修 （清）黄厚本纂/清光緒四年刊本,1878,,,,,,
##0036,7,松江府,上海,松江,松江府志,清,嘉慶,府,1796,1820,121.227638,31.009476,1357,公建：附義建,又創立夏黄書院以祔享其外 祖橘隱公其好古崇禮類如此 一在二保共田十畝六分四釐七毫三絲 一在三 保共田三十八畝四分九釐三毫五絲 一在四保 共田六十一畝三分八釐一毫 一在五保共田三 十,16966,（清）宋如林修 （清）莫晉纂,清嘉慶松江府學刻本,84卷,84卷/（清）宋如林修 （清）莫晉纂/清嘉慶松江府學刻本,1796,,,,,,
##0037,8,青浦縣,上海,青浦,青浦縣續志,民國,民國,縣,1911,1949,121.107758,31.144772,849,遺事,憫其同郷國殤骸骨暴露因捐廉購地移葬於此 光緒二十二年上海工部局德總領事以修築租界馬路請 於當道擬開採鳳凰山等處山石道府札婁靑兩縣查覆郡 人十張雲望夏銜等以妨礙墳墓阻之議遂罷 三,16969,（民國）于定修 （民國）金詠榴纂,民國二十三年刊本,24卷,24卷/（民國）于定修 （民國）金詠榴纂/民國二十三年刊本,1834,,,,,,
##0038,9,青浦縣,上海,青浦,青浦縣續志,民國,民國,縣,1911,1949,121.107758,31.144772,850,遺事,聯明齋小識謂其男女混雜支體零落堆積極滿不能掩藏 實同暴露深致痛疾之詞今是塔猶存過者每聞尸氣薰蒸 且有私竊小孩骸骨炰炙以治病者同治十二年有民人陶 正於四十一保一區四十四圖復建 三,16969,（民國）于定修 （民國）金詠榴纂,民國二十三年刊本,24卷,24卷/（民國）于定修 （民國）金詠榴纂/民國二十三年刊本,1934,,,,,,
##0039,10,南匯縣,上海,南匯,南匯縣志,清,光緒,縣,1875,1908,121.7519,31.055321,338,-,一百三十二號五畝五分一釐一毫 一百五十七 號一畝四分五釐四毫 又八分二釐三毫免科 三 區 三啚 一千一百七十三號二 畝六分七釐三毫免科 四 區 一啚 三百四十一號一畝五分八釐三毫 免科 三,16974,（清）金福曾修 （清）張文虎纂,民國十六年重印本,22卷,22卷/（清）金福曾修 （清）張文虎纂/民國十六年重印本,1927,,,,,,
##0040,11,南匯縣,上海,南匯,南匯縣志,清,光緒,縣,1875,1908,121.7519,31.055321,340,-,監生盛錦監生張體乾及方學亮張騰九候選州同周 德洽候選州同華大紹監生張崧及朱世傑世澤生員 馬彝監生馬楫亦均出貲埋屍棺龔兆麟收屍棺五百 餘捐田三畝瘞之監生張承義收屍棺建積骨塔於釐三,16974,（清）金福曾修 （清）張文虎纂,民國十六年重印本,22卷,22卷/（清）金福曾修 （清）張文虎纂/民國十六年重印本,1927,,,,,,
##0041,12,南匯縣,上海,南匯,南匯縣志,清,光緒,縣,1875,1908,121.7519,31.055321,1087,-,害樹仁子照元年十三哭父不食相繼死 季浩字昆池號雪厓十九保二十六啚人少孤力學究心 靈素書屢起奇疾尤敦友愛嘗割産代償兄負子孫以醫 世其家邑中世醫久推華氏若新廟人張其相精治喉科 得三,16974,（清）金福曾修 （清）張文虎纂,民國十六年重印本,22卷,22卷/（清）金福曾修 （清）張文虎纂/民國十六年重印本,1927,,,,,,
##0042,13,青浦縣,上海,青浦,青浦縣志,清,光緒,縣,1875,1908,121.107758,31.144772,309,公建,義園至若金澤有窣波堵小西門外八字橋有積骨塔此 皆沿襲彼敎在斥禁之條是又尚義置冢者所當知云 縣試號舍在南門察院場中祀文昌神亦稱文昌宮道光七 年建邑人王炳照董役西偏爲靑溪書院詳得三,16975,（清）汪祖綬修 （清）熊其英纂,清光緒四年刊本,30卷,30卷/（清）汪祖綬修 （清）熊其英纂/清光緒四年刊本,1878,,,,,,
##0043,14,嘉善縣,浙江,嘉興,重修嘉善縣志,清,光緒,縣,1875,1908,120.917221,30.843824,323,橋梁,光二十三年里人過超賢錢 浚明等募修 聚龍橋 在九曲里 國朝乾隆 六年邑人浦立常建 鮑官人橋 跨油車港界餘閏二圩 國朝乾隆五十七年重建 同治十二年邑人許元杰孫贊清錢鍚圻等募修 西白水塘科,17005,（清）江峰青修 （清）顧福仁纂,清光緒十八年刊本,36卷,36卷/（清）江峰青修 （清）顧福仁纂/清光緒十八年刊本,1892,,,,,,
##0044,15,嘉善縣,浙江,嘉興,重修嘉善縣志,清,光緒,縣,1875,1908,120.917221,30.843824,406,公署,分四年以經費支絀與育嬰堂統籌合辦 許府 志 十一年顧信 齋捐田十畝 其子福仁遵 遺命補捐 埋局 國朝嘉慶五年知縣萬相賓捐購義塜創立附同善 會館經辦邑人張南珍及朱菊溪吳臨浦每歲清明塘科,17005,（清）江峰青修 （清）顧福仁纂,清光緒十八年刊本,36卷,36卷/（清）江峰青修 （清）顧福仁纂/清光緒十八年刊本,1892,,,,,,
##0045,16,嘉善縣,浙江,嘉興,重修嘉善縣志,清,光緒,縣,1875,1908,120.917221,30.843824,2000,仙釋,萬年窮楓涇蔭和亭 俗名 茶亭 僧甚麤率不知其名號曾于厠間拾 銀十餘兩坐待其人至還之非笑者以為獲銀不有必窮到 萬年也因溷以為號後居積骨塔庵往來收拾字紙群笑其 愚復愛其誠爭飯之一日清明,17005,（清）江峰青修 （清）顧福仁纂,清光緒十八年刊本,36卷,36卷/（清）江峰青修 （清）顧福仁纂/清光緒十八年刊本,1892,,,,,,
##0046,17,松江府,上海,松江,松江府續志,清,光緒,府,1875,1908,121.227638,31.009476,332,橋梁,玉秀橋 俗呼觀音橋 案南堍五保 永福橋 俗呼小漾橋在朱 涇鎭 案以上二 橋竝 四保 璜溪橋 跨東帆涇同治七年金其 光等重建 案在五保 文星橋 案在 四保 文蔚橋 俗呼呌化橋 案前 志文炳文蔚竝五,17041,（清）博潤修 （清）姚光發纂,清光緒九年刊本,40卷,40卷/（清）博潤修 （清）姚光發纂/清光緒九年刊本,1883,,,,,,
##0047,18,平湖縣,浙江,嘉興,平湖縣志,清,光緒,縣,1875,1908,121.012344,30.70422,460,義産,釐六毫 二十一都上扇莫圩四十五號田五畝二分一釐二毫四 十六號田一畝七分二釐二百四十九號田五釐男圩三 十八號田二畝七釐四毫 三十九號田三畝五分 以為公葬地又置田五畝六分一釐五 毫  ,17418,（清）彭潤章修 （清）葉廉鍔纂,清光緒十二年刊本,25卷,25卷/（清）彭潤章修 （清）葉廉鍔纂/清光緒十二年刊本,1886,,,,,,
##0048,19,嘉興府,浙江,嘉興,嘉興府志,清,光緒,府,1875,1908,120.753204,30.767469,2505,蠲卹二,畝八分九厘一毫嘉慶五年知縣萬相賓捐亷置立 交同善會司事承其糧官爲輸納詳明各憲立案 義塜 在九北區上玉圩田三畝道光三年里人楊錦 弟兄捐置 積骨塔 在思四區道光三年建 義塜 在保東區,17421,（清）許瑶光修 （清）吳仰賢纂,清光緒五年刊本,88卷,88卷/（清）許瑶光修 （清）吳仰賢纂/清光緒五年刊本,1879,,,,,,
##0049,20,嘉興府,浙江,嘉興,嘉興府志,清,光緒,府,1875,1908,120.753204,30.767469,2521,蠲卹二,立 一在新東坊飢圩田五分八釐四毫倪襄捐祖墳 餘地 一在外西門坊李圩田一畝一分三釐潘氏捐 祖墳餘地通計田地蕩凡六十畝一 分一釐二毫詳準立案官辦糧課 積骨塔 凡六 一在養濟院西改圩義塜,17421,（清）許瑶光修 （清）吳仰賢纂,清光緒五年刊本,88卷,88卷/（清）許瑶光修 （清）吳仰賢纂/清光緒五年刊本,1879,,,,,,
##0050,21,永濟縣,山西,運城,永濟縣志,清,光緒,縣,1875,1908,110.332306,34.835129,2106,國朝下,之幼也當其生時保抱持不知若何愛重及其死而恝 然置之忍乎否乎聞他郡每有嬰兒冢一名寄子樓收葬 幼孩屍骸誠仁人君子之善舉而吾鄊獨無之每欲創建 此樓苦於無力今老矣恐此願終難遂也因改圩,35564,（清）李榮和修 （清）張元懋纂,清光緒十二年刻本,24卷,24卷/（清）李榮和修 （清）張元懋纂/清光緒十二年刻本,1826,,,,,,
##0051,22,徐溝縣,山西,太原,補修徐溝縣志,清,光緒,縣,1875,1908,112.508995,37.557182,110,公署,嬰骸塔在西關漏澤園内乾隆二十二年知縣傅 克欽重建道光辛丑年知縣周國頤重修光緒丁 丑戊寅歲大饑死亡相枕埋遺骸於此者約數千 人 漏澤園在縣西南路西八蜡廟後地七畝四分七 釐 義塜在北,35579,（清）王勛祥修 （清）秦憲纂,清光緒七年刻本,6卷,6卷/（清）王勛祥修 （清）秦憲纂/清光緒七年刻本,1881,,,,,,
##0052,23,徐溝縣,山西,太原,徐溝縣志,清,康熙,縣,1661,1722,112.508995,37.557182,106,公署,先農壇在東䦕雍正六年知縣甄之璜奉 文建 乾隆 二十年知縣傳克欽重修 孝義祠在學宫戟門東乾隆二十二年知縣傳克欽 重建 節孝祠在縣治預備倉前乾隆二十二年知縣傅克 欽重 酇候祠在縣治儀門,35580,（清）王嘉謨纂修,清康熙五十一年刻本,4卷,4卷/（清）王嘉謨纂修 /清康熙五十一年刻本,1712,,,,,,
